"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416481736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190403
"http://webisa.webdatacommons.org/prov/416481736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416481736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416481736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442892545"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411283364"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348779240"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194420865"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945159"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317284318"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/416481736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
