"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66110082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466417
"http://webisa.webdatacommons.org/prov/66110082","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66110082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66110082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52276731"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423064618"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75504513"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169912901"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217745405"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063407"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447439984"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331432615"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175619991"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326730884"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385006986"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165386343"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66110082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
