"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434164136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614527
"http://webisa.webdatacommons.org/prov/434164136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434164136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434164136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133973240"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364676289"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133822999"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133686425"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133992652"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356175409"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434164136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
