"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438761017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387053
"http://webisa.webdatacommons.org/prov/438761017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438761017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438761017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224185115"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399140450"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208558024"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317253978"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/438761017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
