"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221550516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286906
"http://webisa.webdatacommons.org/prov/221550516","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/221550516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221550516","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306682947"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390978455"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211861137"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667578"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025517"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719219"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162011253"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052764"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123071659"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162058545"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159327517"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221550516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
