"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93960223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175667
"http://webisa.webdatacommons.org/prov/93960223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93960223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93960223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371290299"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51343917"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42038078"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154905844"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66973837"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93960223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
