"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395218077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104332
"http://webisa.webdatacommons.org/prov/395218077","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/395218077","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/395218077","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164861352"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250927722"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351985403"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197451416"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924843"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310611340"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31677142"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16367999"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397707570"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50475649"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493372"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291022096"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327486382"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176576315"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074690"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223055626"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95550949"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319343171"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258395263"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914296"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143262250"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358129"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258183582"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449186022"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642749"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423996931"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435477027"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395218077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
