"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501184480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134803
"http://webisa.webdatacommons.org/prov/501184480","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/501184480","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/501184480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139371"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111639249"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434754859"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59904055"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349312272"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81337557"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378101225"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788483"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179896"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245818889"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311317605"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37250255"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501184480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
