"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281060026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124284
"http://webisa.webdatacommons.org/prov/281060026","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/281060026","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/281060026","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613246"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205515817"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353054575"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348109280"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78566137"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19017957"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47679483"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519172"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156764432"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156634911"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413110985"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4548872"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188783366"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377044802"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201615613"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163090471"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299510615"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349951435"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100737571"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169885359"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367814237"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443266209"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377202869"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220099025"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281060026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
