"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513489455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813913
"http://webisa.webdatacommons.org/prov/513489455","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513489455","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/513489455","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332193032"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197845777"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428921350"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455135949"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201597106"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270504372"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445719363"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381081070"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411337900"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513489455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
