"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307627346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11834
"http://webisa.webdatacommons.org/prov/307627346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307627346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307627346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24025729"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61359031"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180649635"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299859663"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307627346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
