"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204887993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183615
"http://webisa.webdatacommons.org/prov/204887993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204887993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204887993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39054049"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156071699"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311393247"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1562789"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163242209"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163296360"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204887993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
