"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292929282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112159
"http://webisa.webdatacommons.org/prov/292929282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292929282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292929282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415798043"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432702798"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291713679"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151652155"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292929282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
