"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401801234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595858
"http://webisa.webdatacommons.org/prov/401801234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401801234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401801234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90527328"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450009634"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161196100"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266670019"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295045185"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401801234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
