"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59358122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11074
"http://webisa.webdatacommons.org/prov/59358122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59358122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59358122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138502797"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84657924"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147982977"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807395"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21594187"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/59358122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
