"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336915264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730227
"http://webisa.webdatacommons.org/prov/336915264","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/336915264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336915264","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62639923"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110825129"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123723625"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398155364"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131097140"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131120500"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405648811"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52816614"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290504453"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290508952"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126995575"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52773064"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336915264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
