"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21152896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352974
"http://webisa.webdatacommons.org/prov/21152896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21152896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21152896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427574821"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155313964"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178664700"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918282"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21152896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
