"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419921371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534654
"http://webisa.webdatacommons.org/prov/419921371","http://webisa.webdatacommons.org/ontology#hasFrequency",556
"http://webisa.webdatacommons.org/prov/419921371","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/419921371","http://webisa.webdatacommons.org/ontology#hasPldSpread",428
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88061734"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190350556"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62065490"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127083343"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288931402"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167863214"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221358835"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179358"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279536510"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19903288"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370016083"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051638"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10492851"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362552917"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398063779"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114024387"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199076771"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371396942"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371458914"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371461010"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230412616"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371368663"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812562"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267248726"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371552545"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371564970"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088816"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371464023"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371469848"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371544327"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128005467"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168214775"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62579032"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120038579"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59670313"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372918747"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210277726"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383941638"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114480668"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210632285"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671443"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673213"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373551650"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423678040"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423646385"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199686830"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423660406"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088441"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423663479"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842461"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423666951"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199621465"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218171279"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218249374"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956707"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320732488"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37148566"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9797618"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728676"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199733720"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420472073"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399445217"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76665535"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199836330"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6035638"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650034"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823059"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115694313"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408251118"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199811721"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309264617"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199820491"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71821673"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60705011"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115587319"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115677068"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408318248"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420874342"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207935465"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254706788"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282567653"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396242705"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99027550"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112264915"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74301839"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273798"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282593808"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421422774"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273796"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421274101"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278192743"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11284108"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786601"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384246621"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201436089"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256111884"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197745636"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188072857"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39668525"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359015954"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422065996"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343600308"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216377475"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187999488"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482230"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343550523"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283397651"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193263"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447283797"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384565180"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263676080"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263749332"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58498960"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359160858"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447182237"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397528707"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447381532"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447392703"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71495405"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816764"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388556"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177614132"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601970"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447306747"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359567757"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24939674"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276174244"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164291819"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263776755"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310989"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71753206"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241652174"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206841345"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360046754"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177744268"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97511407"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394465243"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97511409"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281295233"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164311014"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775931"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346482406"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46951843"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281356573"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241775361"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014018"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361069066"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394443518"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59036571"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270930181"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411855"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19530352"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139865934"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313116257"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29246547"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322023"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311094404"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270953332"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062984"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36400633"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42278035"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186301861"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207199600"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207118241"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242316762"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186248609"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346912206"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207336818"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288284299"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455253139"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346930205"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455260443"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658568"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27780376"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188719"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281967633"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575009"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455195423"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333027161"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455212741"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357358860"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364182917"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148849888"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455220085"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293314603"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24235107"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455423927"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452571916"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282121258"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151735569"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274618498"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82237915"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186905531"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127992"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82127893"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6941644"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271730891"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455639544"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282299014"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148518194"
"http://webisa.webdatacommons.org/prov/419921371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28230016"
