"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144758521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525666
"http://webisa.webdatacommons.org/prov/144758521","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/144758521","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144758521","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280002816"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317468123"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719632"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456362071"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456389899"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380447559"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108276709"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148241"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320083130"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129066555"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456691814"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109523936"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144758521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
