"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466453626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100074
"http://webisa.webdatacommons.org/prov/466453626","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466453626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466453626","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261207"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116753477"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344332662"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347450106"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327570133"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98174369"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386908168"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352127167"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466453626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
