"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133784191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231344
"http://webisa.webdatacommons.org/prov/133784191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133784191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133784191","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381698310"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189267170"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041452"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234304459"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133784191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
