"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440850714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306864
"http://webisa.webdatacommons.org/prov/440850714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440850714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440850714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319704731"
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338532593"
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366496406"
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440850714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
