"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61914834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595037
"http://webisa.webdatacommons.org/prov/61914834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61914834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61914834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119612270"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196832656"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180634440"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367171897"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136622687"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61914834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
