"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108490179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220673
"http://webisa.webdatacommons.org/prov/108490179","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/108490179","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108490179","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177959856"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57336955"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28309722"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219031"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241070656"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77768776"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23801193"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364657038"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256616183"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120687135"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/108490179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
