"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463064326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273675
"http://webisa.webdatacommons.org/prov/463064326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463064326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463064326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9239950"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239227538"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176395581"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201093836"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170543194"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463064326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
