"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466424590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228694
"http://webisa.webdatacommons.org/prov/466424590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466424590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466424590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380636770"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379583260"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379629662"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199827752"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89725817"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413998124"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/466424590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
