"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480597627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445385
"http://webisa.webdatacommons.org/prov/480597627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480597627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480597627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424869157"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45916870"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370176097"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103602006"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480597627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
