"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102925113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581976
"http://webisa.webdatacommons.org/prov/102925113","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102925113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102925113","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300798265"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431467"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140986003"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141017822"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141019982"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140853212"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129737151"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102925113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
