"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112739087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668316
"http://webisa.webdatacommons.org/prov/112739087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112739087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112739087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423403009"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74050313"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190892227"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154015570"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328571728"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112739087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
