"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244294776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202583
"http://webisa.webdatacommons.org/prov/244294776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244294776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244294776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325601930"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301502"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13614402"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297693896"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244294776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
