"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7773501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321592
"http://webisa.webdatacommons.org/prov/7773501","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/7773501","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/7773501","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306196"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3525789"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120059997"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192561147"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292936930"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340279149"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137156002"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419154205"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341118025"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187522"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248106731"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103271822"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388589846"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413227826"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105185039"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103271184"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103215169"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772328"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300366334"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/7773501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
