"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357332234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538536
"http://webisa.webdatacommons.org/prov/357332234","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/357332234","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/357332234","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425995"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92368968"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8848862"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627687"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92149262"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72428544"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104270917"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51612245"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400231523"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109634619"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426564971"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245743702"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346667768"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270905395"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357332234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
