"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125389393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104674
"http://webisa.webdatacommons.org/prov/125389393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125389393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125389393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428850619"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417025419"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297441936"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165857260"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125389393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
