"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50103899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499527
"http://webisa.webdatacommons.org/prov/50103899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50103899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50103899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423566234"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013051"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95164495"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9911604"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50103899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
