"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226353961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294715
"http://webisa.webdatacommons.org/prov/226353961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226353961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226353961","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166399029"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25808373"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371227862"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246300079"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134902913"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408359389"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14411582"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452342207"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226353961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
