"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263697579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104054
"http://webisa.webdatacommons.org/prov/263697579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263697579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263697579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137906947"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340393359"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344497160"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347208"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273038835"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263697579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
