"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69402297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590269
"http://webisa.webdatacommons.org/prov/69402297","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/69402297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69402297","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59676996"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413055550"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93906759"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152057600"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113527109"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33326639"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261556734"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85632275"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38675753"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164976926"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194069599"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446887642"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16687261"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94390936"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309820"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69402297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
