"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301319596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107257
"http://webisa.webdatacommons.org/prov/301319596","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/301319596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301319596","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368705852"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285234859"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209366328"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196303889"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121157541"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431680179"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216739528"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166486952"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200538461"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110429360"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146725467"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3559920"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235584376"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77017026"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414340912"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301319596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
