"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387367514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541059
"http://webisa.webdatacommons.org/prov/387367514","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/387367514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387367514","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161743131"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15425063"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23224714"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262468436"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362657249"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165785347"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315905449"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232512716"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267475190"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183486913"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446242844"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529404"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379975049"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387367514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
