"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414801655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214201
"http://webisa.webdatacommons.org/prov/414801655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414801655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414801655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370290090"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370290089"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21713117"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21713118"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/414801655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
