"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174494617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225972
"http://webisa.webdatacommons.org/prov/174494617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174494617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174494617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15969984"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262877134"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94727798"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332710446"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325777831"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174494617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
