"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146946833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190265
"http://webisa.webdatacommons.org/prov/146946833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146946833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146946833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451104075"
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450943727"
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112878375"
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146946833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
