"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387674255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211655
"http://webisa.webdatacommons.org/prov/387674255","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/387674255","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/387674255","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116194180"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283956824"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246972969"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192859276"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437759350"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429712666"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272852408"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104646336"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429651566"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429669427"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183423874"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139624548"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223217464"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138882194"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387674255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
