"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512336624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233157
"http://webisa.webdatacommons.org/prov/512336624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/512336624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512336624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105847001"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30572258"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73402069"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29280241"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302011"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512336624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
