"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296693377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530682
"http://webisa.webdatacommons.org/prov/296693377","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296693377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296693377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248883054"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60538211"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187357456"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53210111"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14330160"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68308856"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248707163"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391627714"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67989400"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208685415"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296693377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
