"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85794003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23927
"http://webisa.webdatacommons.org/prov/85794003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85794003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85794003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543109"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397737718"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1660813"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16337968"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136738903"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85794003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
