"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156989389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167622
"http://webisa.webdatacommons.org/prov/156989389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156989389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156989389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218468"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71188859"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812666"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340604159"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156989389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
