"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252357045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696348
"http://webisa.webdatacommons.org/prov/252357045","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/252357045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252357045","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412668910"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624804"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305857179"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454683256"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360297343"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318640663"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385176800"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57191752"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324948881"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135819041"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187747050"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168137512"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895983"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257085136"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424721264"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32285912"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354596507"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104056235"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384268191"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36575587"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261416966"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/252357045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
