"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332616666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187864
"http://webisa.webdatacommons.org/prov/332616666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332616666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332616666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51937996"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116891291"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120473420"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332616666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
