"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240109217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0460364
"http://webisa.webdatacommons.org/prov/240109217","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240109217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240109217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397791488"
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86883522"
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133499828"
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240109217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
