"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224305959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579066
"http://webisa.webdatacommons.org/prov/224305959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224305959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224305959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429686534"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139199"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154666916"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318538745"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93186132"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224305959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
