"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429030583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564896
"http://webisa.webdatacommons.org/prov/429030583","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429030583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429030583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144381429"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442749005"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361500740"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269002512"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78498673"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429030583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
