"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13138170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206148
"http://webisa.webdatacommons.org/prov/13138170","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13138170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13138170","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407726602"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189381728"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127950273"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285899456"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305235"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292841969"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13138170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
