"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200310390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113101
"http://webisa.webdatacommons.org/prov/200310390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200310390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200310390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145808178"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753526"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328271241"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34466547"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946640"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200310390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
