"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271224289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218461
"http://webisa.webdatacommons.org/prov/271224289","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/271224289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271224289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442904226"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95051560"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985181"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262341244"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215355907"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813260"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118010"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360243720"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360347783"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271224289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
