"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315043688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254675
"http://webisa.webdatacommons.org/prov/315043688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315043688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315043688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102561661"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151744519"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367990952"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406278044"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197006"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385973"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315043688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
