"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408126099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160967
"http://webisa.webdatacommons.org/prov/408126099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408126099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408126099","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246524277"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61812222"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204915700"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288064479"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244889970"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369314048"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408126099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
