"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475388047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545298
"http://webisa.webdatacommons.org/prov/475388047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475388047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475388047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135118170"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99435441"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134917124"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135416112"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475388047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
