"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32806617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216864
"http://webisa.webdatacommons.org/prov/32806617","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/32806617","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/32806617","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93290499"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331647007"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177462736"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453467793"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243327477"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433247032"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572615"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87909375"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367258312"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12930205"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337170016"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75277171"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12064133"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062431"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/32806617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
