"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224851653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269649
"http://webisa.webdatacommons.org/prov/224851653","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224851653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224851653","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899120"
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327295518"
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13780483"
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224851653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
