"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308832644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184929
"http://webisa.webdatacommons.org/prov/308832644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308832644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308832644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253788035"
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348035258"
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73306425"
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308832644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
