"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298433105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300525
"http://webisa.webdatacommons.org/prov/298433105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298433105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298433105","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262749836"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32784465"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158412612"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189135786"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298433105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
