"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437597881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240499
"http://webisa.webdatacommons.org/prov/437597881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437597881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437597881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127805139"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127775837"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222363096"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73229485"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127887602"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437597881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
