"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201775631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174993
"http://webisa.webdatacommons.org/prov/201775631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201775631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201775631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181486949"
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196321035"
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124468624"
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201775631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
